"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431349454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431349454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224637
"http://webisa.webdatacommons.org/prov/431349454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431349454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431349454","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431349454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125810175"
"http://webisa.webdatacommons.org/prov/431349454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420908182"
"http://webisa.webdatacommons.org/prov/431349454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449845035"
"http://webisa.webdatacommons.org/prov/431349454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431349454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
