"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150924812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215466
"http://webisa.webdatacommons.org/prov/150924812","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/150924812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150924812","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400667295"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43993893"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141596387"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173443578"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134152361"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414949424"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448581222"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225820610"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283999573"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122604079"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173781205"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072594"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687116"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382509836"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150924812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
