"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14326481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582874
"http://webisa.webdatacommons.org/prov/14326481","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/14326481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14326481","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133032727"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281749456"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25210318"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238651757"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423169210"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182200546"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113692482"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429879229"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430994898"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140559875"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447622476"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431011416"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453412148"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431016120"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453440800"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445589761"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430976394"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430980717"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58070968"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043242"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4932860"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569199"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6831788"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154865715"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17380766"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83272444"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5858788"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075786"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101484312"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431026976"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431036709"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422324219"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431037793"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20145881"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222894460"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431115960"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81971822"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431094673"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424661741"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314241828"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431110705"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3147074"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378493449"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331274763"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20131035"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331816741"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4754564"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118905296"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4811009"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197907477"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21122250"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236227489"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207459154"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288751234"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136625423"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19123436"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373730808"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900126"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142132284"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417418904"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277852620"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180818599"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213779119"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373796525"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142996129"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83002430"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227759564"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83010362"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12006238"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430946714"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455427614"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365492125"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172807379"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413367833"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44681708"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39105189"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413408307"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375686363"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195131703"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202739952"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424038193"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295328798"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110495613"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264409250"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330461797"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264468808"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335718229"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69248826"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269887127"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444368724"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331106756"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202973156"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10808999"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437593776"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368270393"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403565237"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454215200"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433188562"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454346053"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34051736"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412846253"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378903558"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419704801"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304919135"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413041186"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14326481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
