"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162184850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259682
"http://webisa.webdatacommons.org/prov/162184850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162184850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162184850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248160096"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397957232"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402798733"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219729869"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231565168"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165134533"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162184850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
