"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385474127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360772
"http://webisa.webdatacommons.org/prov/385474127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385474127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385474127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33621676"
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377726619"
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361589411"
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385474127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
