"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273781678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53174
"http://webisa.webdatacommons.org/prov/273781678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273781678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273781678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377161459"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104981417"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37039508"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453136405"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258901257"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100055592"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273781678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
