"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301859610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234904
"http://webisa.webdatacommons.org/prov/301859610","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/301859610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301859610","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193695779"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304587461"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115649"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242817556"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016029"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326872201"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421540384"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24260022"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308714018"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323458272"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121733398"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244446490"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208582446"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212602688"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21157354"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661349"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386210269"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319591160"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185351742"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273882577"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118707021"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35359381"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118639867"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110880036"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64012121"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385846094"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110783651"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426244153"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358422415"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314531041"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278062"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415754579"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34400939"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118209311"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34833231"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118238382"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28603293"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192530040"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118180703"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440758320"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95120630"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196163728"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420093277"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159545530"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440707693"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396558549"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180787104"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110460504"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453621941"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367877205"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286882769"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384711292"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399530141"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262568191"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195652566"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247775973"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138008067"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141490989"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225640998"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443551208"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373809485"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380656102"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195511776"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343198725"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021392"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317139276"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168134028"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134887213"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35182685"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137730300"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216060620"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213014919"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434046236"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28479902"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145130087"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190501683"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309800659"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194657689"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387058909"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401466263"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129601"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1833995"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356976651"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242923111"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101204881"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363732211"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413875752"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161663231"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028285"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209096422"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356810987"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426959082"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118398721"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161086953"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409940519"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301859610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
