"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34110046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904561
"http://webisa.webdatacommons.org/prov/34110046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34110046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34110046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92782507"
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448003545"
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239252566"
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34110046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
