"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103420112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156899
"http://webisa.webdatacommons.org/prov/103420112","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/103420112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103420112","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247104"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118282909"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20866286"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218678384"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118830247"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118850448"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369961119"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553300"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103420112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
