"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281204929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158932
"http://webisa.webdatacommons.org/prov/281204929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281204929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281204929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375447207"
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122633326"
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58166884"
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443077245"
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281204929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
