"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143993295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178829
"http://webisa.webdatacommons.org/prov/143993295","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143993295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143993295","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154719279"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27103286"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453078093"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135737786"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244834891"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76686991"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87517550"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406521707"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417957194"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143993295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
