"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66508081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410721
"http://webisa.webdatacommons.org/prov/66508081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66508081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66508081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348443741"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55687268"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8249253"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18607070"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3797857"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66508081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
