"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113204147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293907
"http://webisa.webdatacommons.org/prov/113204147","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/113204147","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/113204147","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219981484"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65707096"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385498853"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168030687"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200464204"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209398847"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426953333"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260461490"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6585422"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159081787"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253580493"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31965030"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216613231"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352032345"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419160331"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53167873"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312767490"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251461649"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333436622"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113204147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
