"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93728240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521688
"http://webisa.webdatacommons.org/prov/93728240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93728240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93728240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421431166"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444069539"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444301482"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443805507"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443972803"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93728240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
