"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94756355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41244
"http://webisa.webdatacommons.org/prov/94756355","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/94756355","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/94756355","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141280908"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390284008"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370844055"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223994958"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79111473"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354080505"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122141700"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257021276"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403546588"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173503381"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296738765"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103583906"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145731462"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145740440"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245359226"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32704005"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145751171"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23515589"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120356078"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230797109"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145692806"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165167776"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537171"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280345"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/94756355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
