"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431377666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255245
"http://webisa.webdatacommons.org/prov/431377666","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/431377666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431377666","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326372281"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453389083"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186255749"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227132776"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450271797"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210156545"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279158361"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403216155"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117999089"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431377666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
