"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387592605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681017
"http://webisa.webdatacommons.org/prov/387592605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387592605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387592605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412932537"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429283711"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17015361"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297473850"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264922346"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144285822"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387592605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
