"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478335472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204914
"http://webisa.webdatacommons.org/prov/478335472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478335472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478335472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163317805"
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344628240"
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303090145"
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90310405"
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478335472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
