"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43073508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179633
"http://webisa.webdatacommons.org/prov/43073508","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43073508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43073508","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62850481"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10829596"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261824144"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394989708"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335042531"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262113811"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139961"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8451541"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22206003"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43073508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
