"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236942553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216427
"http://webisa.webdatacommons.org/prov/236942553","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/236942553","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236942553","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303220658"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300134645"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255615608"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225041994"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303626100"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225092974"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383061069"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303752680"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225432198"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308688427"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306708346"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276819911"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236942553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
