"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2798546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176061
"http://webisa.webdatacommons.org/prov/2798546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2798546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2798546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247709745"
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234009036"
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323288444"
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78967744"
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2798546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
