"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482820509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485401
"http://webisa.webdatacommons.org/prov/482820509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482820509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482820509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431013739"
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330074286"
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198903"
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331711077"
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482820509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
