"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374444252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180788
"http://webisa.webdatacommons.org/prov/374444252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374444252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374444252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79254924"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200941295"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46980758"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91499497"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368983632"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374444252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
