"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450422856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518601
"http://webisa.webdatacommons.org/prov/450422856","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450422856","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450422856","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74009009"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168470797"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448434852"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423106"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359330494"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372866787"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257832742"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348287860"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049499"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/450422856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
