"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132152739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269887
"http://webisa.webdatacommons.org/prov/132152739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132152739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132152739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39389827"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105749339"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163989120"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270633782"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133773"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132152739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
