"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324545883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603649
"http://webisa.webdatacommons.org/prov/324545883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324545883","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324545883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104113272"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317163693"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174328231"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1224124"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282779457"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87751711"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324545883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
