"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250160605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111064
"http://webisa.webdatacommons.org/prov/250160605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250160605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250160605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26630534"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687406"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30591230"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84042345"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392641313"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250160605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
