"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177172346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312543
"http://webisa.webdatacommons.org/prov/177172346","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177172346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177172346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412979903"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124638377"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246567330"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175824334"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217533036"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89055348"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177172346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
