"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375279366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311767
"http://webisa.webdatacommons.org/prov/375279366","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/375279366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375279366","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227826097"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397886487"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436861288"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232025825"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145322331"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156207519"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13640789"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17538455"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741715"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251872485"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375279366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
