"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505567915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178787
"http://webisa.webdatacommons.org/prov/505567915","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505567915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/505567915","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369255616"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61242666"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404138264"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108943755"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369945590"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146825919"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266828135"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369871624"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505567915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
