"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67545070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298291
"http://webisa.webdatacommons.org/prov/67545070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67545070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67545070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546664"
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340622646"
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25175703"
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/67545070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
