"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71851198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348072
"http://webisa.webdatacommons.org/prov/71851198","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71851198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71851198","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179307064"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213854179"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234072032"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65116773"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128870925"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403386355"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238023488"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71851198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
