"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514855218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505625
"http://webisa.webdatacommons.org/prov/514855218","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/514855218","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514855218","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443055622"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106444322"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48281223"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73320194"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95971336"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380414481"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442276335"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241949508"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371817736"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344873059"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268117608"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295069323"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983797"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229762390"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232247011"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256379545"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128278815"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448494539"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149065955"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170768166"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445957175"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158412860"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446973913"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137648312"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363130572"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336041385"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137664569"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428630763"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104570705"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280749983"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401429099"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282689445"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63552116"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72271946"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254072157"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738739"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294050065"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61774236"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114613469"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13969673"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388360058"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150123387"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446933219"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33166965"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178153290"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223485972"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199864898"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979262"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62654763"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109233509"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299316239"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157932479"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336833798"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114103175"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400449870"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104965714"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514855218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
