"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115857989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193383
"http://webisa.webdatacommons.org/prov/115857989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115857989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115857989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362074227"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99734832"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303066136"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361479673"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362114553"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115857989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
