"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491017881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777915
"http://webisa.webdatacommons.org/prov/491017881","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491017881","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/491017881","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109755360"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442004760"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166086897"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274684604"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132913853"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274734075"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406882558"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249221615"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290033430"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392715064"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304003486"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491017881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
