"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131155484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34074
"http://webisa.webdatacommons.org/prov/131155484","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131155484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131155484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161327121"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307566524"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180886887"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407513197"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163146947"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378728394"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305652907"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131155484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
