"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242979946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242979946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199364
"http://webisa.webdatacommons.org/prov/242979946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242979946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242979946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242979946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47118216"
"http://webisa.webdatacommons.org/prov/242979946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541856"
"http://webisa.webdatacommons.org/prov/242979946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323267814"
"http://webisa.webdatacommons.org/prov/242979946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/242979946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
