"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322352009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151728
"http://webisa.webdatacommons.org/prov/322352009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322352009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322352009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268335495"
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303694679"
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277649585"
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322352009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
