"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325305021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390212
"http://webisa.webdatacommons.org/prov/325305021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325305021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325305021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32264263"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228380902"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392971227"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203927992"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355528011"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386887993"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325305021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
