"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68781041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236634
"http://webisa.webdatacommons.org/prov/68781041","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/68781041","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/68781041","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417694499"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337685964"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103431391"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102038454"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250191026"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90223326"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300897779"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168905"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39985509"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36233231"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385949752"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227256745"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243458182"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402304890"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385130098"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/68781041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
