"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246519197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142928
"http://webisa.webdatacommons.org/prov/246519197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246519197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246519197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352270607"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234953838"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291446479"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234835248"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354143617"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246519197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
