"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179582110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257473
"http://webisa.webdatacommons.org/prov/179582110","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179582110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179582110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29252540"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348973568"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284660446"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234153070"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155971"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219524334"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179582110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
