"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499224597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336819
"http://webisa.webdatacommons.org/prov/499224597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499224597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499224597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185930264"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442608139"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185635824"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412986205"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499224597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
