"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71261267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140614
"http://webisa.webdatacommons.org/prov/71261267","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71261267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71261267","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221571562"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279108997"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5782394"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59533227"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78235620"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431642477"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76303251"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279567867"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155676277"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4664854"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71261267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
