"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413598592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314569
"http://webisa.webdatacommons.org/prov/413598592","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/413598592","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413598592","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266066204"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20905160"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172386917"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332520830"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354105980"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344774178"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122893570"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338243180"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413598592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
