"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337471942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904303
"http://webisa.webdatacommons.org/prov/337471942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337471942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337471942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442006471"
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793249"
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397870933"
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62100318"
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337471942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
