"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511207989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340928
"http://webisa.webdatacommons.org/prov/511207989","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511207989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511207989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303404503"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422357572"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396806"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198341076"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136384060"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321701533"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336314457"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511207989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
