"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51595634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066416
"http://webisa.webdatacommons.org/prov/51595634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51595634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51595634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323054988"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51313029"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229850275"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322337868"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328482359"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266226939"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51595634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
