"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178644574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488883
"http://webisa.webdatacommons.org/prov/178644574","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/178644574","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178644574","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361588659"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190950864"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191004593"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191013974"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191056195"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191057843"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65197402"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361314074"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361364298"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361511122"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353463616"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361528959"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18437743"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297196355"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339860995"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99348460"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4280069"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191075497"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191089122"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361914441"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36972046"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303428781"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362124630"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132823575"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190918339"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178644574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
