"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24609226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372146
"http://webisa.webdatacommons.org/prov/24609226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24609226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24609226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33610039"
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164346248"
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311178220"
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24609226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
