"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186681044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446175
"http://webisa.webdatacommons.org/prov/186681044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186681044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186681044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284104091"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230291338"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277748157"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442235160"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445339712"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186681044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
