"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217913936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499138
"http://webisa.webdatacommons.org/prov/217913936","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217913936","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217913936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79576030"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322656906"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114268184"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327923723"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86101550"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173558330"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117431248"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114697"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194519893"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217913936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
