"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141409875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253625
"http://webisa.webdatacommons.org/prov/141409875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141409875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141409875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94870040"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147077655"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428233676"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450862289"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450920584"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/141409875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
