"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407669121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158
"http://webisa.webdatacommons.org/prov/407669121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407669121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407669121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100946146"
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113967259"
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439886"
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/407669121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
