"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99994746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132025
"http://webisa.webdatacommons.org/prov/99994746","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/99994746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99994746","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358243240"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298615408"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8168010"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308549948"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055385"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173900574"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287579809"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123527054"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37706049"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99994746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
