"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154958312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199263
"http://webisa.webdatacommons.org/prov/154958312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154958312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154958312","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379435997"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42111111"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13334668"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256283720"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206165505"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154958312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
