"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353787557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353787557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644129
"http://webisa.webdatacommons.org/prov/353787557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353787557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353787557","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353787557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76581723"
"http://webisa.webdatacommons.org/prov/353787557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455347413"
"http://webisa.webdatacommons.org/prov/353787557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837184"
"http://webisa.webdatacommons.org/prov/353787557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353787557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
