"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150903587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737139
"http://webisa.webdatacommons.org/prov/150903587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150903587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150903587","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61470531"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90583095"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61311991"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90627002"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59665538"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203535932"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150903587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
