"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370621014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272718
"http://webisa.webdatacommons.org/prov/370621014","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/370621014","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/370621014","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22464686"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12496252"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97390561"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364127086"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239989503"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325309305"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507620"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320693325"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285706920"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406108571"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280319301"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308751582"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330238373"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168284911"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60899513"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242919918"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17958301"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176547810"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495926"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133007130"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287653686"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129843522"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178283778"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354232808"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141877971"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419776378"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419848026"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428532490"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188313986"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186211638"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442313"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163028843"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217154380"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370621014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
