"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241148699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221306
"http://webisa.webdatacommons.org/prov/241148699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241148699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241148699","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254533230"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198604056"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254504129"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376214530"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449146718"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360829012"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241148699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
