"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391257934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190692
"http://webisa.webdatacommons.org/prov/391257934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391257934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391257934","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439844184"
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250089699"
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23721904"
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316767546"
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391257934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
