"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431346967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109948
"http://webisa.webdatacommons.org/prov/431346967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431346967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431346967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604959"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210968307"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201351721"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391306461"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96245878"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458733"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431346967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
