"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249119773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11247
"http://webisa.webdatacommons.org/prov/249119773","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/249119773","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249119773","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299307747"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680303"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238877632"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279119542"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11545577"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239056882"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48900744"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341717178"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239020100"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107574158"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195047157"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79988754"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57658201"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86588435"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194079578"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210695902"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239683898"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238802299"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152378121"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310112164"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238771348"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213366"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446700399"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238925169"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282486964"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357533539"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403592379"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249119773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
