"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48297109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196364
"http://webisa.webdatacommons.org/prov/48297109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48297109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48297109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122149609"
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80201949"
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251323998"
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129947053"
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48297109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
